date,time,abbreviation_canton_and_fl,ncumul_tested,ncumul_conf,new_hosp,current_hosp,current_icu,current_vent,ncumul_released,ncumul_deceased
2020-10-01,08:00,TI,,3651,,2,0,0,931,350
2020-10-02,08:00,TI,,3661,,1,0,0,932,350
2020-10-05,08:00,TI,,3682,,4,0,0,932,350
2020-10-06,08:00,TI,,3699,,5,0,0,932,350
2020-10-07,08:00,TI,,3738,,4,0,0,933,350
2020-10-08,08:00,TI,,3778,,6,0,0,933,350
2020-10-09,08:00,TI,,3818,,7,1,1,933,350
2020-10-12,08:00,TI,,3907,,12,1,1,933,350
2020-10-13,08:00,TI,,3952,,11,1,1,934,351
2020-10-14,08:00,TI,,4054,,10,1,1,936,351
2020-10-15,08:00,TI,,4133,,14,1,1,937,351
2020-10-16,08:00,TI,,4245,,18,2,1,937,351
2020-10-17,08:00,TI,,4341,,19,1,1,938,351
2020-10-18,08:00,TI,,4491,,26,1,1,940,351
2020-10-19,08:00,TI,,4517,,30,1,1,940,352
2020-10-20,08:00,TI,,4654,,31,2,1,941,352
2020-10-21,08:00,TI,,4909,,35,3,2,944,352
2020-10-22,08:00,TI,,5032,,44,4,2,945,352
2020-10-23,08:00,TI,,5327,,58,7,4,947,353
2020-10-24,08:00,TI,,5584,,62,5,3,952,354
2020-10-25,08:00,TI,,5840,,65,4,3,958,356
2020-10-26,08:00,TI,,5987,,80,6,3,959,356
2020-10-27,08:00,TI,,6222,,90,6,3,965,356
2020-10-28,08:00,TI,,6530,,105,8,4,972,356
2020-10-29,08:00,TI,,6910,,123,7,5,979,361
2020-10-30,08:00,TI,,7256,,139,11,5,983,363
2020-10-31,08:00,TI,,7660,,165,11,7,990,364
